latitude;longitude;altitude (m);name
44.0633080000;7.2599030000;1000;D59  St-Martin-Vésubie » Belvédère;
44.0630940000;7.2600530000;1002;D59  St-Martin-Vésubie » Belvédère;
44.0629010000;7.2602680000;999;D59  St-Martin-Vésubie » Belvédère;
44.0628360000;7.2603540000;1003;D59  St-Martin-Vésubie » Belvédère;
44.0628150000;7.2603960000;1001;D59  St-Martin-Vésubie » Belvédère;
44.0628150000;7.2606330000;1001;D59  St-Martin-Vésubie » Belvédère;
44.0629010000;7.2607830000;1001;D59  St-Martin-Vésubie » Belvédère;
44.0630940000;7.2614690000;997;D59  St-Martin-Vésubie » Belvédère;
44.0630080000;7.2616200000;997;D59  St-Martin-Vésubie » Belvédère;
44.0628790000;7.2616620000;997;D59  St-Martin-Vésubie » Belvédère;
44.0626000000;7.2615980000;997;D59  St-Martin-Vésubie » Belvédère;
44.0621920000;7.2615770000;998;D59  St-Martin-Vésubie » Belvédère;
44.0620640000;7.2615550000;997;D59  St-Martin-Vésubie » Belvédère;
44.0619350000;7.2613410000;997;D59  St-Martin-Vésubie » Belvédère;
44.0618060000;7.2613190000;998;D59  St-Martin-Vésubie » Belvédère;
44.0615920000;7.2613410000;999;D59  St-Martin-Vésubie » Belvédère;
44.0614410000;7.2612980000;998;D59  St-Martin-Vésubie » Belvédère;
44.0610770000;7.2616620000;999;D59  St-Martin-Vésubie » Belvédère;
44.0609690000;7.2617910000;997;D59  St-Martin-Vésubie » Belvédère;
44.0603470000;7.2627780000;1000;D59  St-Martin-Vésubie » Belvédère;
44.0602180000;7.2629500000;1001;D59  St-Martin-Vésubie » Belvédère;
44.0598750000;7.2634430000;1002;D59  St-Martin-Vésubie » Belvédère;
44.0595320000;7.2636150000;1005;D59  St-Martin-Vésubie » Belvédère;
44.0590600000;7.2640660000;1009;D59  St-Martin-Vésubie » Belvédère;
44.0589950000;7.2641090000;1009;D59  St-Martin-Vésubie » Belvédère;
44.0589520000;7.2641730000;1009;D59  St-Martin-Vésubie » Belvédère;
44.0588670000;7.2645380000;1010;D59  St-Martin-Vésubie » Belvédère;
44.0589310000;7.2648600000;1012;D59  St-Martin-Vésubie » Belvédère;
44.0590170000;7.2651390000;1012;D59  St-Martin-Vésubie » Belvédère;
44.0587810000;7.2654390000;1015;D59  St-Martin-Vésubie » Belvédère;
44.0586950000;7.2654390000;1016;D59  St-Martin-Vésubie » Belvédère;
44.0583520000;7.2653960000;1017;D59  St-Martin-Vésubie » Belvédère;
44.0577510000;7.2655680000;1017;D59  St-Martin-Vésubie » Belvédère;
44.0575580000;7.2659110000;1019;D59  St-Martin-Vésubie » Belvédère;
44.0576010000;7.2662540000;1019;D59  St-Martin-Vésubie » Belvédère;
44.0577290000;7.2664690000;1020;D59  St-Martin-Vésubie » Belvédère;
44.0579650000;7.2668120000;1021;D59  St-Martin-Vésubie » Belvédère;
44.0581580000;7.2671990000;1024;D59  St-Martin-Vésubie » Belvédère;
44.0582230000;7.2673060000;1023;D59  St-Martin-Vésubie » Belvédère;
44.0582010000;7.2676280000;1024;D59  St-Martin-Vésubie » Belvédère;
44.0582660000;7.2680780000;1027;D59  St-Martin-Vésubie » Belvédère;
44.0582870000;7.2682290000;1027;D59  St-Martin-Vésubie » Belvédère;
44.0584160000;7.2685500000;1027;D59  St-Martin-Vésubie » Belvédère;
44.0585020000;7.2690440000;1031;D59  St-Martin-Vésubie » Belvédère;
44.0586520000;7.2694090000;1032;D59  St-Martin-Vésubie » Belvédère;
44.0587590000;7.2696880000;1033;D59  St-Martin-Vésubie » Belvédère;
44.0586950000;7.2698810000;1033;D59  St-Martin-Vésubie » Belvédère;
44.0585230000;7.2700520000;1033;D59  St-Martin-Vésubie » Belvédère;
44.0582870000;7.2700310000;1034;D59  St-Martin-Vésubie » Belvédère;
44.0581160000;7.2699880000;1037;D59  St-Martin-Vésubie » Belvédère;
44.0575150000;7.2699450000;1041;D59  St-Martin-Vésubie » Belvédère;
44.0569140000;7.2700310000;1045;D59  St-Martin-Vésubie » Belvédère;
44.0561200000;7.2702030000;1045;D59  St-Martin-Vésubie » Belvédère;
44.0559050000;7.2704390000;1043;D59  St-Martin-Vésubie » Belvédère;
44.0552400000;7.2715540000;1040;D59  St-Martin-Vésubie » Belvédère;
44.0546820000;7.2724770000;1038;D59  St-Martin-Vésubie » Belvédère;
44.0545110000;7.2728850000;1040;D59  St-Martin-Vésubie » Belvédère;
44.0544890000;7.2731640000;1041;D59  St-Martin-Vésubie » Belvédère;
44.0543820000;7.2743870000;1038;D59  St-Martin-Vésubie » Belvédère;
44.0542100000;7.2747730000;1037;D59  St-Martin-Vésubie » Belvédère;
44.0539530000;7.2750090000;1037;D59  St-Martin-Vésubie » Belvédère;
44.0538030000;7.2750950000;1039;D59  St-Martin-Vésubie » Belvédère;
44.0531160000;7.2756530000;1038;D59  St-Martin-Vésubie » Belvédère;
44.0527510000;7.2759960000;1038;D59  St-Martin-Vésubie » Belvédère;
44.0527510000;7.2764040000;1039;D59  St-Martin-Vésubie » Belvédère;
44.0530300000;7.2770690000;1039;D59  St-Martin-Vésubie » Belvédère;
44.0530730000;7.2771120000;1039;D59  St-Martin-Vésubie » Belvédère;
44.0533730000;7.2776270000;1042;D59  St-Martin-Vésubie » Belvédère;
44.0534590000;7.2778200000;1044;D59  St-Martin-Vésubie » Belvédère;
44.0535240000;7.2779920000;1044;D59  St-Martin-Vésubie » Belvédère;
44.0538030000;7.2783990000;1045;D59  St-Martin-Vésubie » Belvédère;
44.0538450000;7.2784420000;1045;D59  St-Martin-Vésubie » Belvédère;
44.0539530000;7.2784850000;1045;D59  St-Martin-Vésubie » Belvédère;
44.0541460000;7.2787000000;1045;D59  St-Martin-Vésubie » Belvédère;
44.0542320000;7.2791080000;1047;D59  St-Martin-Vésubie » Belvédère;
44.0543170000;7.2795150000;1047;D59  St-Martin-Vésubie » Belvédère;
44.0544890000;7.2800730000;1049;D59  St-Martin-Vésubie » Belvédère;
44.0545320000;7.2801590000;1050;D59  St-Martin-Vésubie » Belvédère;
44.0547470000;7.2803090000;1052;D59  St-Martin-Vésubie » Belvédère;
44.0548110000;7.2806310000;1053;D59  St-Martin-Vésubie » Belvédère;
44.0547900000;7.2807600000;1053;D59  St-Martin-Vésubie » Belvédère;
44.0548970000;7.2812530000;1053;D59  St-Martin-Vésubie » Belvédère;
44.0549180000;7.2813820000;1052;D59  St-Martin-Vésubie » Belvédère;
44.0548540000;7.2814040000;1056;D59  St-Martin-Vésubie » Belvédère;
44.0546180000;7.2814040000;1055;D59  St-Martin-Vésubie » Belvédère;
44.0542320000;7.2811680000;1055;D59  St-Martin-Vésubie » Belvédère;
44.0541460000;7.2811030000;1055;D59  St-Martin-Vésubie » Belvédère;
44.0539530000;7.2810170000;1057;D59  St-Martin-Vésubie » Belvédère;
44.0528370000;7.2809740000;1057;D59  St-Martin-Vésubie » Belvédère;
44.0525790000;7.2809100000;1057;D59  St-Martin-Vésubie » Belvédère;
44.0521930000;7.2808890000;1055;D59  St-Martin-Vésubie » Belvédère;
44.0519790000;7.2809740000;1054;D59  St-Martin-Vésubie » Belvédère;
44.0519570000;7.2810170000;1053;D59  St-Martin-Vésubie » Belvédère;
44.0519360000;7.2812100000;1056;D59  St-Martin-Vésubie » Belvédère;
44.0520000000;7.2812530000;1059;D59  St-Martin-Vésubie » Belvédère;
44.0518930000;7.2811460000;1061;D59  St-Martin-Vésubie » Belvédère;
44.0518500000;7.2811680000;1059;D59  St-Martin-Vésubie » Belvédère;
44.0517430000;7.2811890000;1060;D59  St-Martin-Vésubie » Belvédère;
44.0512280000;7.2810600000;1058;D59  St-Martin-Vésubie » Belvédère;
44.0507770000;7.2808670000;1058;D59  St-Martin-Vésubie » Belvédère;
44.0506700000;7.2808890000;1059;D59  St-Martin-Vésubie » Belvédère;
44.0500470000;7.2811030000;1061;D59  St-Martin-Vésubie » Belvédère;
44.0497900000;7.2814040000;1065;D59  St-Martin-Vésubie » Belvédère;
44.0497470000;7.2816610000;1063;D59  St-Martin-Vésubie » Belvédère;
44.0497470000;7.2818540000;1061;D59  St-Martin-Vésubie » Belvédère;
44.0497900000;7.2819610000;1062;D59  St-Martin-Vésubie » Belvédère;
44.0497900000;7.2820040000;1062;D59  St-Martin-Vésubie » Belvédère;
44.0500690000;7.2825410000;1062;D59  St-Martin-Vésubie » Belvédère;
44.0501120000;7.2832490000;1061;D59  St-Martin-Vésubie » Belvédère;
44.0501120000;7.2834630000;1061;D59  St-Martin-Vésubie » Belvédère;
44.0500900000;7.2836780000;1061;D59  St-Martin-Vésubie » Belvédère;
44.0500900000;7.2838280000;1061;D59  St-Martin-Vésubie » Belvédère;
44.0500050000;7.2840640000;1061;D59  St-Martin-Vésubie » Belvédère;
44.0498540000;7.2844930000;1061;D59  St-Martin-Vésubie » Belvédère;
44.0498110000;7.2846010000;1061;D59  St-Martin-Vésubie » Belvédère;
44.0499190000;7.2851160000;1062;D59  St-Martin-Vésubie » Belvédère;
44.0500470000;7.2852020000;1062;D59  St-Martin-Vésubie » Belvédère;
44.0502620000;7.2853300000;1064;D59  St-Martin-Vésubie » Belvédère;
44.0507560000;7.2858020000;1068;D59  St-Martin-Vésubie » Belvédère;
44.0508200000;7.2863390000;1069;D59  St-Martin-Vésubie » Belvédère;
44.0509060000;7.2870680000;1072;D59  St-Martin-Vésubie » Belvédère;
44.0510990000;7.2874760000;1073;D59  St-Martin-Vésubie » Belvédère;
44.0513350000;7.2876260000;1076;D59  St-Martin-Vésubie » Belvédère;
44.0512710000;7.2879050000;1076;D59  St-Martin-Vésubie » Belvédère;
44.0508200000;7.2882910000;1079;D59  St-Martin-Vésubie » Belvédère;
44.0502830000;7.2884850000;1082;D59  St-Martin-Vésubie » Belvédère;
44.0498540000;7.2884200000;1084;D59  St-Martin-Vésubie » Belvédère;
44.0498110000;7.2884200000;1084;D59  St-Martin-Vésubie » Belvédère;
44.0493390000;7.2884200000;1085;D59  St-Martin-Vésubie » Belvédère;
44.0489960000;7.2883560000;1084;D59  St-Martin-Vésubie » Belvédère;
44.0486310000;7.2885270000;1082;D59  St-Martin-Vésubie » Belvédère;
44.0483740000;7.2885700000;1084;D59  St-Martin-Vésubie » Belvédère;
44.0482240000;7.2885490000;1084;D59  St-Martin-Vésubie » Belvédère;
44.0482450000;7.2885700000;1085;D59  St-Martin-Vésubie » Belvédère;
44.0482660000;7.2886780000;1087;D59  St-Martin-Vésubie » Belvédère;
44.0482660000;7.2887210000;1089;D59  St-Martin-Vésubie » Belvédère;
44.0483950000;7.2887420000;1092;D59  St-Martin-Vésubie » Belvédère;
44.0483950000;7.2887640000;1092;D59  St-Martin-Vésubie » Belvédère;
44.0485020000;7.2889570000;1091;D59  St-Martin-Vésubie » Belvédère;
44.0487170000;7.2892790000;1093;D59  St-Martin-Vésubie » Belvédère;
44.0488030000;7.2894070000;1096;D59  St-Martin-Vésubie » Belvédère;
44.0488240000;7.2894290000;1097;D59  St-Martin-Vésubie » Belvédère;
44.0488670000;7.2894290000;1099;D59  St-Martin-Vésubie » Belvédère;
44.0489530000;7.2895150000;1100;D59  St-Martin-Vésubie » Belvédère;
44.0490390000;7.2896220000;1103;D59  St-Martin-Vésubie » Belvédère;
44.0491030000;7.2897510000;1106;D59  St-Martin-Vésubie » Belvédère;
44.0491460000;7.2897930000;1108;D59  St-Martin-Vésubie » Belvédère;
44.0491460000;7.2898360000;1109;D59  St-Martin-Vésubie » Belvédère;
44.0491680000;7.2898360000;1110;D59  St-Martin-Vésubie » Belvédère;
44.0492320000;7.2898150000;1113;D59  St-Martin-Vésubie » Belvédère;
44.0492750000;7.2898580000;1116;D59  St-Martin-Vésubie » Belvédère;
44.0493180000;7.2899010000;1119;D59  St-Martin-Vésubie » Belvédère;
44.0493610000;7.2899650000;1121;D59  St-Martin-Vésubie » Belvédère;
44.0493820000;7.2899650000;1123;D59  St-Martin-Vésubie » Belvédère;
44.0494470000;7.2899220000;1126;D59  St-Martin-Vésubie » Belvédère;
44.0495110000;7.2898790000;1129;D59  St-Martin-Vésubie » Belvédère;
44.0495750000;7.2899220000;1132;D59  St-Martin-Vésubie » Belvédère;
44.0495970000;7.2900080000;1134;D59  St-Martin-Vésubie » Belvédère;
44.0496180000;7.2900720000;1137;D59  St-Martin-Vésubie » Belvédère;
44.0497040000;7.2900720000;1139;D59  St-Martin-Vésubie » Belvédère;
44.0497260000;7.2901370000;1141;D59  St-Martin-Vésubie » Belvédère;
44.0498110000;7.2901150000;1144;D59  St-Martin-Vésubie » Belvédère;
44.0498330000;7.2901370000;1146;D59  St-Martin-Vésubie » Belvédère;
44.0499400000;7.2901150000;1148;D59  St-Martin-Vésubie » Belvédère;
44.0499620000;7.2901800000;1152;D59  St-Martin-Vésubie » Belvédère;
44.0499830000;7.2902660000;1155;D59  St-Martin-Vésubie » Belvédère;
44.0500050000;7.2902660000;1156;D59  St-Martin-Vésubie » Belvédère;
44.0500900000;7.2902440000;1159;D59  St-Martin-Vésubie » Belvédère;
44.0501760000;7.2902440000;1162;D59  St-Martin-Vésubie » Belvédère;
44.0502410000;7.2902440000;1165;D59  St-Martin-Vésubie » Belvédère;
44.0503050000;7.2902660000;1169;D59  St-Martin-Vésubie » Belvédère;
44.0503910000;7.2902660000;1171;D59  St-Martin-Vésubie » Belvédère;
44.0504770000;7.2902870000;1174;D59  St-Martin-Vésubie » Belvédère;
44.0505410000;7.2903080000;1177;D59  St-Martin-Vésubie » Belvédère;
44.0505840000;7.2903080000;1180;D59  St-Martin-Vésubie » Belvédère;
44.0506270000;7.2903510000;1182;D59  St-Martin-Vésubie » Belvédère;
44.0506700000;7.2903510000;1184;D59  St-Martin-Vésubie » Belvédère;
44.0507340000;7.2903940000;1187;D59  St-Martin-Vésubie » Belvédère;
44.0507340000;7.2903940000;1187;D59  St-Martin-Vésubie » Belvédère;
44.0507980000;7.2903730000;1189;D59  St-Martin-Vésubie » Belvédère;
44.0508410000;7.2903940000;1193;D59  St-Martin-Vésubie » Belvédère;
44.0509060000;7.2903730000;1195;D59  St-Martin-Vésubie » Belvédère;
44.0509270000;7.2903730000;1196;D59  St-Martin-Vésubie » Belvédère;
44.0509920000;7.2903940000;1199;D59  St-Martin-Vésubie » Belvédère;
44.0510340000;7.2904160000;1202;D59  St-Martin-Vésubie » Belvédère;
44.0510130000;7.2905230000;1205;D59  St-Martin-Vésubie » Belvédère;
44.0509700000;7.2906300000;1207;D59  St-Martin-Vésubie » Belvédère;
44.0509270000;7.2907160000;1209;D59  St-Martin-Vésubie » Belvédère;
44.0509270000;7.2907590000;1212;D59  St-Martin-Vésubie » Belvédère;
44.0509060000;7.2908450000;1214;D59  St-Martin-Vésubie » Belvédère;
44.0509060000;7.2909310000;1217;D59  St-Martin-Vésubie » Belvédère;
44.0508630000;7.2909950000;1216;D59  St-Martin-Vésubie » Belvédère;
44.0508410000;7.2909950000;1218;D59  St-Martin-Vésubie » Belvédère;
44.0509490000;7.2909310000;1218;D59  St-Martin-Vésubie » Belvédère;
44.0510340000;7.2908880000;1220;D59  St-Martin-Vésubie » Belvédère;
44.0510990000;7.2908230000;1221;D59  St-Martin-Vésubie » Belvédère;
44.0511420000;7.2908020000;1221;D59  St-Martin-Vésubie » Belvédère;
44.0513560000;7.2906090000;1224;D59  St-Martin-Vésubie » Belvédère;
44.0514640000;7.2905660000;1228;D59  St-Martin-Vésubie » Belvédère;
44.0514850000;7.2905660000;1228;D59  St-Martin-Vésubie » Belvédère;
44.0514850000;7.2905660000;1228;D59  St-Martin-Vésubie » Belvédère;
44.0517000000;7.2904590000;1229;D59  St-Martin-Vésubie » Belvédère;
44.0519570000;7.2903080000;1232;D59  St-Martin-Vésubie » Belvédère;
44.0520220000;7.2903510000;1233;D59  St-Martin-Vésubie » Belvédère;
44.0521500000;7.2904800000;1236;D59  St-Martin-Vésubie » Belvédère;
44.0522790000;7.2906730000;1239;D59  St-Martin-Vésubie » Belvédère;
44.0523860000;7.2907810000;1242;D59  St-Martin-Vésubie » Belvédère;
44.0524290000;7.2908230000;1243;D59  St-Martin-Vésubie » Belvédère;
44.0525580000;7.2908660000;1246;D59  St-Martin-Vésubie » Belvédère;
44.0526870000;7.2909310000;1249;D59  St-Martin-Vésubie » Belvédère;
44.0527940000;7.2909740000;1250;D59  St-Martin-Vésubie » Belvédère;
44.0528800000;7.2910380000;1254;D59  St-Martin-Vésubie » Belvédère;
44.0529870000;7.2912100000;1257;D59  St-Martin-Vésubie » Belvédère;
44.0530940000;7.2912310000;1258;D59  St-Martin-Vésubie » Belvédère;
44.0532660000;7.2914890000;1260;D59  St-Martin-Vésubie » Belvédère;
44.0532880000;7.2915100000;1261;D59  St-Martin-Vésubie » Belvédère;
44.0534590000;7.2916390000;1264;D59  St-Martin-Vésubie » Belvédère;
44.0536310000;7.2917890000;1268;D59  St-Martin-Vésubie » Belvédère;
44.0538880000;7.2918530000;1270;D59  St-Martin-Vésubie » Belvédère;
44.0538670000;7.2919390000;1273;D59  St-Martin-Vésubie » Belvédère;
44.0538030000;7.2920040000;1275;D59  St-Martin-Vésubie » Belvédère;
44.0538030000;7.2920040000;1275;D59  St-Martin-Vésubie » Belvédère;
44.0537600000;7.2920470000;1276;D59  St-Martin-Vésubie » Belvédère;
44.0536520000;7.2920250000;1279;D59  St-Martin-Vésubie » Belvédère;
44.0535020000;7.2920890000;1283;D59  St-Martin-Vésubie » Belvédère;
44.0533730000;7.2920680000;1286;D59  St-Martin-Vésubie » Belvédère;
44.0532880000;7.2920890000;1289;D59  St-Martin-Vésubie » Belvédère;
44.0532020000;7.2920680000;1291;D59  St-Martin-Vésubie » Belvédère;
44.0530300000;7.2920250000;1294;D59  St-Martin-Vésubie » Belvédère;
44.0529660000;7.2920040000;1297;D59  St-Martin-Vésubie » Belvédère;
44.0529010000;7.2920040000;1300;D59  St-Martin-Vésubie » Belvédère;
44.0527940000;7.2920040000;1302;D59  St-Martin-Vésubie » Belvédère;
44.0526870000;7.2920040000;1304;D59  St-Martin-Vésubie » Belvédère;
44.0526220000;7.2919820000;1305;D59  St-Martin-Vésubie » Belvédère;
44.0526440000;7.2920040000;1305;D59  St-Martin-Vésubie » Belvédère;
44.0527300000;7.2921970000;1306;D59  St-Martin-Vésubie » Belvédère;
44.0527940000;7.2922610000;1309;D59  St-Martin-Vésubie » Belvédère;
44.0527940000;7.2923260000;1311;D59  St-Martin-Vésubie » Belvédère;
44.0527940000;7.2923900000;1312;D59  St-Martin-Vésubie » Belvédère;
44.0528580000;7.2925400000;1316;D59  St-Martin-Vésubie » Belvédère;
44.0529230000;7.2926470000;1319;D59  St-Martin-Vésubie » Belvédère;
44.0529440000;7.2927330000;1321;D59  St-Martin-Vésubie » Belvédère;
44.0529870000;7.2927760000;1323;D59  St-Martin-Vésubie » Belvédère;
44.0530300000;7.2928830000;1326;D59  St-Martin-Vésubie » Belvédère;
44.0530730000;7.2929050000;1329;D59  St-Martin-Vésubie » Belvédère;
44.0530940000;7.2929690000;1331;D59  St-Martin-Vésubie » Belvédère;
44.0532020000;7.2930120000;1333;D59  St-Martin-Vésubie » Belvédère;
44.0532450000;7.2930340000;1335;D59  St-Martin-Vésubie » Belvédère;
44.0533950000;7.2930550000;1336;D59  St-Martin-Vésubie » Belvédère;
44.0534590000;7.2930980000;1339;D59  St-Martin-Vésubie » Belvédère;
44.0535880000;7.2931840000;1342;D59  St-Martin-Vésubie » Belvédère;
44.0537380000;7.2932480000;1345;D59  St-Martin-Vésubie » Belvédère;
44.0538240000;7.2932910000;1348;D59  St-Martin-Vésubie » Belvédère;
44.0538880000;7.2932700000;1350;D59  St-Martin-Vésubie » Belvédère;
44.0539960000;7.2933130000;1353;D59  St-Martin-Vésubie » Belvédère;
44.0540810000;7.2933130000;1356;D59  St-Martin-Vésubie » Belvédère;
44.0540810000;7.2933340000;1356;D59  St-Martin-Vésubie » Belvédère;
44.0540170000;7.2934410000;1360;D59  St-Martin-Vésubie » Belvédère;
44.0539740000;7.2935270000;1361;D59  St-Martin-Vésubie » Belvédère;
44.0539310000;7.2936340000;1365;D59  St-Martin-Vésubie » Belvédère;
44.0538450000;7.2936990000;1366;D59  St-Martin-Vésubie » Belvédère;
44.0537810000;7.2937630000;1368;D59  St-Martin-Vésubie » Belvédère;
44.0537380000;7.2937420000;1366;D59  St-Martin-Vésubie » Belvédère;
44.0537170000;7.2937420000;1365;D59  St-Martin-Vésubie » Belvédère;
44.0536310000;7.2937630000;1361;D59  St-Martin-Vésubie » Belvédère;
44.0536310000;7.2937630000;1361;D59  St-Martin-Vésubie » Belvédère;
44.0536310000;7.2938060000;1360;D59  St-Martin-Vésubie » Belvédère;
44.0536310000;7.2938060000;1361;D59  St-Martin-Vésubie » Belvédère;
44.0536090000;7.2939560000;1357;D59  St-Martin-Vésubie » Belvédère;
44.0535450000;7.2940640000;1352;D59  St-Martin-Vésubie » Belvédère;
44.0535240000;7.2941060000;1351;D59  St-Martin-Vésubie » Belvédère;
44.0535020000;7.2941710000;1350;D59  St-Martin-Vésubie » Belvédère;
44.0534810000;7.2942780000;1348;D59  St-Martin-Vésubie » Belvédère;
44.0534380000;7.2944070000;1344;D59  St-Martin-Vésubie » Belvédère;
44.0533950000;7.2944500000;1341;D59  St-Martin-Vésubie » Belvédère;
44.0533730000;7.2943850000;1339;D59  St-Martin-Vésubie » Belvédère;
44.0533730000;7.2943640000;1338;D59  St-Martin-Vésubie » Belvédère;
44.0533090000;7.2942350000;1334;D59  St-Martin-Vésubie » Belvédère;
44.0532880000;7.2941710000;1333;D59  St-Martin-Vésubie » Belvédère;
44.0532660000;7.2941710000;1333;D59  St-Martin-Vésubie » Belvédère;
44.0532450000;7.2943850000;1328;D59  St-Martin-Vésubie » Belvédère;
44.0532230000;7.2943640000;1327;D59  St-Martin-Vésubie » Belvédère;
44.0532230000;7.2943000000;1326;D59  St-Martin-Vésubie » Belvédère;
44.0532020000;7.2943210000;1326;D59  St-Martin-Vésubie » Belvédère;
44.0531590000;7.2944930000;1321;D59  St-Martin-Vésubie » Belvédère;
44.0531160000;7.2946210000;1319;D59  St-Martin-Vésubie » Belvédère;
44.0530940000;7.2945790000;1317;D59  St-Martin-Vésubie » Belvédère;
44.0530730000;7.2946210000;1315;D59  St-Martin-Vésubie » Belvédère;
44.0530300000;7.2947290000;1313;D59  St-Martin-Vésubie » Belvédère;
44.0529870000;7.2948360000;1309;D59  St-Martin-Vésubie » Belvédère;
44.0529870000;7.2948360000;1309;D59  St-Martin-Vésubie » Belvédère;
44.0529660000;7.2949650000;1308;D59  St-Martin-Vésubie » Belvédère;
44.0529660000;7.2949430000;1307;D59  St-Martin-Vésubie » Belvédère;
44.0529010000;7.2948360000;1304;D59  St-Martin-Vésubie » Belvédère;
44.0529010000;7.2948580000;1303;D59  St-Martin-Vésubie » Belvédère;
44.0528580000;7.2949430000;1300;D59  St-Martin-Vésubie » Belvédère;
44.0528580000;7.2949220000;1299;D59  St-Martin-Vésubie » Belvédère;
44.0528150000;7.2950080000;1296;D59  St-Martin-Vésubie » Belvédère;
44.0527940000;7.2950720000;1294;D59  St-Martin-Vésubie » Belvédère;
44.0527730000;7.2950510000;1292;D59  St-Martin-Vésubie » Belvédère;
44.0527510000;7.2951360000;1290;D59  St-Martin-Vésubie » Belvédère;
44.0527300000;7.2952440000;1287;D59  St-Martin-Vésubie » Belvédère;
44.0527080000;7.2952220000;1287;D59  St-Martin-Vésubie » Belvédère;
44.0526870000;7.2951580000;1286;D59  St-Martin-Vésubie » Belvédère;
44.0526870000;7.2951150000;1285;D59  St-Martin-Vésubie » Belvédère;
44.0526440000;7.2951360000;1284;D59  St-Martin-Vésubie » Belvédère;
